Year,Last Available Image with Lake Ice,First Available Image without Lake Ice,Midpoint Between the Last Available Image with Lake Ice and the First Available Image Without Lake Ice
1974,20-Jul-74,4-Aug-74,27-Jul-74
1975,24-Jul-75,6-Aug-75,30-Jul-75
1976,2-Aug-76,19-Aug-76,10-Aug-76
1977,30-Jul-77,2-Aug-77,31-Jul-77
1978,17-Jul-78,2-Aug-78,25-Jul-78
1979,No Data,No Data,No Data
1980,21-Jul-80,29-Jul-80,25-Jul-80
1981,10-Jul-81,24-Jul-81,17-Jul-81
1982,14-Jul-82,31-Jul-82,22-Jul-82
1983,23-Jul-83,1-Aug-83,27-Jul-83
1984,23-Jul-84,28-Jul-84,25-Jul-84
1985,24-Jul-85,31-Jul-85,27-Jul-85
1986,20-Jul-86,25-Jul-86,22-Jul-86
1987,22-Jul-87,28-Jul-87,25-Jul-87
1988,20-Jul-88,29-Jul-88,24-Jul-88
1989,18-Jul-89,23-Jul-89,20-Jul-89
1990,13-Jul-90,24-Jul-90,18-Jul-90
1991,24-Jul-91,1-Aug-91,28-Jul-91
1992,16-Jul-92,19-Jul-92,17-Jul-92
1993,10-Jul-93,18-Jul-93,14-Jul-93
1994,18-Jul-94,25-Jul-94,21-Jul-94
1995,15-Jul-95,19-Jul-95,17-Jul-95
1996,9-Jul-96,13-Jul-96,11-Jul-96
1997,13-Jul-97,18-Jul-97,15-Jul-97
1998,8-Jul-98,13-Jul-98,10-Jul-98
1999,16-Jul-99,23-Jul-99,19-Jul-99
2000,22-Jul-00,27-Jul-00,24-Jul-00
2001,12-Jul-01,19-Jul-01,15-Jul-01
2002,20-Jul-02,22-Jul-02,21-Jul-02
2003,12-Jul-03,18-Jul-03,15-Jul-03
2004,9-Jul-04,17-Jul-04,13-Jul-04
2005,28-Jul-05,4-Aug-05,31-Jul-05
2006,13-Jul-06,18-Jul-06,15-Jul-06
2007,16-Jul-07,20-Jul-07,18-Jul-07
2008,7-Jul-08,12-Jul-08,9-Jul-08
2009,12-Jul-09,14-Jul-09,13-Jul-09
2010,16-Jul-10,21-Jul-10,18-Jul-10
2011,15-Jul-11,19-Jul-11,17-Jul-11
2012,15-Jul-12,19-Jul-12,17-Jul-12
2013,13-Jul-13,16-Jul-13,14-Jul-13
2014,12-Jul-14,15-Jul-14,13-Jul-14
2015,29-Jun-15,30-Jun-15,30-Jun-15
2016,8-Jul-16,11-Jul-16,10-Jul-16
2017,3-Jul-17,9-Jul-17,6-Jul-17
2018,20-Jul-18,24-Jul-18,22-Jul-18
2019,9-Jul-19,12-Jul-19,10-Jul-19
2020,19-Jul-20,25-Jul-20,22-Jul-20
2021,13-Jul-21,16-Jul-21,14-Jul-21
2022,10-Jul-22,14-Jul-22,12-Jul-22
